﻿Action,"File Path",Size,TITLE,COMPANY,YEAR,LANGUAGE,TYPE,SUBTYPE,"TITLE SCREEN","CHEAT MODE",PROTECTED,PROBLEMS,"Upload Date",Uploader,COMMENTS,"ALSO KNOWN AS","ORIGINAL TITLE",PUBLISHER,"RE-RELEASED BY",PUBLICATION,"PUBLISHER CODE",BARCODE,"DL CODE",CRACKER,DEVELOPER,AUTHOR,DESIGNER,ARTIST,MUSICIAN,"MEMORY REQUIRED",PROTECTION,"RUN COMMAND"
C,emulator/msdos/rwcpc.zip,66666,"RWCPC/AMSTRAD CPC EMULATOR V1.00","RICHARD WILSON",1994,English,Emulator,"Amstrad CPC emulator",-,-,-,-,24/01/2003,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS",,,,,,,,,,,,,,,,,
C,emulator/nintendo/crocods.zip,640237,"CROCODS 2.0",REDBUG,2007,English,Emulator,"Amstrad CPC emulator",-,-,-,-,13/04/2008,"Nicholas Campbell","Amstrad CPC emulator for Nintendo DS handheld console",,,,,,,,,,,,,,,,,
C,emulator/psp/pspcap32.zip,2732256,"PSPCAP32 V1.3.4","LUDOVIC JACOMME",2008,English,Emulator,"Amstrad CPC emulator",-,-,-,-,13/04/2008,"Nicholas Campbell","Amstrad CPC emulator for PSP handheld console",,,,,,,,,,,,,,,,,
C,emulator/rom/464dknew.zip,26663,"464 OS ROM",?,19??,Danish,ROM,"OS ROM",-,-,No,No,09/03/1997,??,"modified CPC464 ROM : Danish characters added.Keyboard layout changed accordinly.Starts up in mode 2 instead of mode 1.Colors changed (look below).",,,,,,,,,,,,,,,,,
C,emulator/rom/464plus.zip,32852,"ROM IMAGES FOR AMSTRAD 464+","AMSTRAD / LOCOMOTIVE",1991,English,ROM,OS,No,No,No,No,09/03/1997,"Gavin Pugh","OS,Basic and DOS. These ROMS do not work with CPCEMU and CPE because they don't emulate the Plus hardware. Burning Rubber rom not included.",,,,,,,,,,,,,,,,,
E,emulator/rom/6128fr.zip,37547,"CPC6128 SYSTEM ROMS","AMSTRAD / LOCOMOTIVE",1985,French,ROM,"OS, Basic, Disk-OS",-,-,No,No,09/03/1997,Kev,,,,,,,,,,,,,,,,,,
E,emulator/rom/6128sp.zip,37565,"CPC6128 SYSTEM ROMS","AMSTRAD / LOCOMOTIVE",1985,Spanish,ROM,"System ROMS",-,-,No,No,09/03/1997,Devotee,,,,,,,,,,,,,,,,,,
C,emulator/rom/720kamsd.zip,6454,"AMSDOS 720K",???,19??,English,UTILITY,"Disk OS",-,-,No,No,01/02/1997,Kev,"Modified to handle 720K discs",,,,,,,,,,,,,,,,,
C,emulator/rom/amram2.zip,7087,"Amram 2 - Sideways RAM toolkit ROM","Silicon Systems",19??,English,UTILITY,"ROM prototyping toolkit",-,-,No,No,01/02/1997,Kev,"|ARAM,|WRAM. Utilities to program RAM in the",,,,,,,,,,,,,,,,,
C,emulator/rom/amsdoc.zip,12819,AMSDOC,BOLLAWARE,1996,English,ROM,"Disc operating system",-,-,No,No,15/05/2004,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,emulator/rom/amstdiar.zip,147574,"Amstrad Diagnostics",,2022,English,ROM,"Diagnostic utility",,,,,01/03/2022,"Nicholas Campbell","Version 1.3. Includes ROMs for use in the lower ROM area (amstdial.rom) and the upper ROM area (amstdiau.rom). Version 1.0 was released in 2021. Includes source code.",,,,,Freeware,,,,,,"Noel Llopis",,,,64K,,
C,emulator/rom/arcs16.zip,4926,"SUPER ROMPLUS - AUTO ROM CONTROL SYSTEM 1.6","BRITANNIA SOFTWARE LTD",1986,English,ROM,"ROM Utils",-,-,No,No,09/03/1996,Kev,Auto-starts.,,,,,,,,,,,,,,,,,
C,emulator/rom/arkosrom.zip,63608,"ARKOS ROM PACK V1.1 (THE)",ARKOS,2006,"English, French",ROM,"Miscellaneous utilities",-,-,-,"Some utilities require CPC Booster+",17/04/2006,"Nicholas Campbell","Type |AKSH or |HOW2SNA for more information",,,,,,,,,,,,,,,,,
C,emulator/rom/bcplr.zip,11011,"BCPL (ROM)",ARNOR/PJB,1986,English,ROM,"Programming language",-,-,No,No,26/04/2001,"Brian Watson","Type |BCPL to start",,,,,,,,,,,,,,,,,
E,emulator/rom/bos21.zip,13208,"BOS 2.1","VORTEX GMBH",1987,German,UTILITY,??,-,-,No,No,01/02/1997,Kev,,,,,,,,,,,,,,,,,,
C,emulator/rom/cage.zip,24729,"Cage Comms 1.1","D. Gorski and I. Hoare",1987,English,ROM,-,-,-,No,No,01/02/1997,Kev,"Special ROM for 'Amster's Cage' service ran by Prestel/BT",,,,,,,,,,,,,,,,,
C,emulator/rom/cage11.zip,12511,"CAGE COMMS ROM 1.1","D. GORSKI & I. HOARE",19??,English,ROM,Communications,-,-,No,No,09/03/1997,Kev,"|CAGE to start.",,,,,,,,,,,,,,,,,
C,emulator/rom/champba.zip,104972,Champ,,2014,English,ROM,Assembler/disassembler,,,,,20/04/2014,"Nicholas Campbell","Version 3.03. Includes source code and an additional disc containing source code for use with the assembler.",,,,,Freeware,,,,,,"Bruce Abbott",,,,64K,,|CHAMP
C,emulator/rom/commstar.zip,22414,"Comstar v1.25",Honeysoft/Pace,1986,English,ROM,Comms,-,-,No,No,04/02/1997,Kev,"|CS or |COMMSTAR to start. 2nd rom must follow first. Has Terminal emulation, Viewdata emulation, Serial Drivers. Requires Serial Interface Hardware.",,,,,,,,,,,,,,,,,
C,emulator/rom/contiki.zip,28223,Contiki,,2023,English,ROM,"Graphical user interface/operating system",,,,,21/05/2023,"Nicholas Campbell","Version 1.3. Insert contiki.dsk in drive A and type |CONTIKI to start the program. Documentation and source code are available at <https://pulkomandy.tk/gerrit/plugins/gitiles/contiki-1.x/>.",,,,,Freeware,,,,,,PulkoMandy,,,,64K,,|CONTIKI
C,emulator/rom/copyl60.zip,7289,"COPYLOCK 6.0","ROMANTIC ROBOT",1988,English,UTILITY,"Disc Copier",-,-,No,No,29/01/1997,Kev,"|DC to activate",,,,,,,,,,,,,,,,,
C,emulator/rom/copymatp.zip,13017,COPYMATE+,"MARCO VIETH",1990,German,ROM,"Disc copier",-,-,No,No,29/01/1997,"Kevin Thacker","Type |COPY to start",,,,,,,,,,,,,,,,,
C,emulator/rom/cpc-roms.zip,37538,"CPC6128 SYSTEM ROMS",AMSTRAD,1985,English,ROM,System,No,No,No,No,09/03/1997,Kev,"OS, Basic and Disk ROMS.",,,,,,,,,,,,,,,,,
E,emulator/rom/cpc464e.zip,26177,"Basic and Firmware/OS CPC464",Amstrad,1985,English,ROM,"Operating System ROMS",-,-,No,No,04/02/1997,Kev,,,,,,,,,,,,,,,,,,
E,emulator/rom/cpc6128e.zip,37565,"Basic, Amsdos, Firmware/OS for CPC6128","Amstrad/Locomotive Software",1986,English,UTILITY,"System ROMS",-,-,No,No,01/02/1997,Kev,,,,,,,,,,,,,,,,,,
E,emulator/rom/cpc6128s.zip,26770,"Basic and OS for CPC6128",Amstrad/Locomotive,1986,Spanish,ROM,OS,-,-,No,No,04/02/1997,Kev,,,,,,,,,,,,,,,,,,
E,emulator/rom/cpc664e.zip,37520,"Basic and Firmware/OS for CPC664",Amstrad/Locomotive,1985,English,ROM,OS,-,-,No,No,04/02/1997,Kev,,,,,,,,,,,,,,,,,,
C,emulator/rom/cpcplus.zip,32813,"Basic, Firmware/OS and Amsdos roms for 464+ and 6128+",Amstrad,1991,English,UTILITY,"System ROMS",-,-,No,No,01/02/1997,Kev,"Roms from Cartridge. Burning Rubber game ROM not",,,,,,,,,,,,,,,,,
C,emulator/rom/cpm.zip,24981,CPM+,"Graduate Software/Digital Research/Amstrad",1988,English,ROM,OS,-,-,No,No,04/02/1997,Kev,"|CPM to start. 2nd rom must follow first.",,,,,,,,,,,,,,,,,
C,emulator/rom/cpmacc1.zip,10686,"CPM ACCESSORY ROM 1","GRADUATE SOFTWARE",1988,English,ROM,"CPM Utilities",-,-,No,No,09/03/1997,Kev,"Requires CPM+. Adds commands: NSWEEP,FORMAT,PCW,RUN,UNERA,D",,,,,,,,,,,,,,,,,
C,emulator/rom/cpmcrch.zip,8934,"UNCR v2.4 - Cruncher Accessory ROM for C/PM","Graduate Software",1989,English,ROM,"CPM Utility",-,-,No,No,04/02/1997,Kev,"Requires CPM ROM",,,,,,,,,,,,,,,,,
C,emulator/rom/dbreed1.zip,10611,"DRAGON BREED ROM 1",DRAGONBREED,19??,English,ROM,"CPM Utilities",-,-,No,No,09/03/1997,Kev,"Requires C/PM+ roms to use it. Commands added: ECHO,ED,GOTO,IF,XFORM.",,,,,,,,,,,,,,,,,
C,emulator/rom/ddemon11.zip,12146,"DISC DEMON 1.1",BEEBUGSOFT,1986,English,UTILITY,"Disc Utils",-,-,No,No,29/01/1997,Kev,"Misc disc utils",,,,,,,,,,,,,,,,,
C,emulator/rom/desr.zip,21495,"DES/DESKTOP ENVIRONMENT SYSTEM (ROM)",CAMPURSOFT,1994,English,ROM,"Graphical user interface",-,-,No,No,14/01/2001,"Paul Collins",?,,,,,,,,,,,,,,,,,
C,emulator/rom/discfile.zip,10765,"Discology Filecopier",??,19??,French,UTILITY,"File Copier",-,-,No,No,29/01/1997,Kev,"Part of Discology collection. |F to execute",,,,,,,,,,,,,,,,,
C,emulator/rom/discolog.zip,9518,"Discology Disccopier",Meridien,1987,English,UTILITY,"Disc copier",-,-,No,No,29/01/1997,Kev,"Converted to ROM by T3M in 1987.",,,,,,,,,,,,,,,,,
C,emulator/rom/discpowe.zip,12019,"DISC POWER",?,19??,English,ROM,"Disc utility",-,-,No,No,04/02/1997,"Kevin Thacker","Type |DP to start",,,,,,,,,,,,,,,,,
C,emulator/rom/dkspeech.zip,3302,"DK'TRONICS SPEECH ROM 1.1",DK'TRONICS,19??,English,UTILITY,Speech,-,-,No,No,29/01/1997,Kev,"Needs Speech Hardware??",,,,,,,,,,,,,,,,,
C,emulator/rom/dology6.zip,11516,"Discology 6.0","Meridien Software",19??,English,UTILITY,"Disc copier",-,-,No,No,29/01/1997,Kev,"Discology 6.0 cracked by Vorax and Ace in 1991",,,,,,,,,,,,,,,,,
C,emulator/rom/doscrime.zip,13372,"DOSCOPY 1.3 and CRIME 1.3 (ROM v2.1)",???,1991,English,UTILITY,"Disc Utils",-,-,No,No,29/01/1997,Kev,"DOSCOPY = Copy PC<->CPC, CRIME = CPC Disk Copier",,,,,,,,,,,,,,,,,
C,emulator/rom/exbasic.zip,1916,"EXTENDED BASIC 1.1","JOHN MORRISON",1986,English,ROM,"Programming Utils",-,-,No,"464 only",09/03/1997,Kev,"|INIT to start.",,,,,,,,,,,,,,,,,
C,emulator/rom/flteprm.zip,6180,"AMSTRAD EPROM PROGRAMMER","FLEET MICROSYSTEMS LTD & F.KUP",19??,English,ROM,"EPROM Utils",-,-,No,No,09/03/1997,Kev,"|BLOW to start.",,,,,,,,,,,,,,,,,
C,emulator/rom/hackeur.zip,9843,"HACKIT/LE HACKEUR","SIREN SOFTWARE",19??,English/French,UTILITY,Hacking,-,-,No,No,29/01/1997,Kev,"Hacking ROM, best used with Le Hackeur hardware.",,,,,,,,,,,,,,,,,
C,emulator/rom/jlutilit.zip,10666,JL-UTILITIES,"JØRN LORENTZEN",19??,English,ROM,"File/disc copier",-,-,No,No,29/01/1997,"Kevin Thacker","Type |README or |JLREADME for more information",,,,,,,,,,,,,,,,,
C,emulator/rom/jmpeprm.zip,5216,"JM EPROM PROGRAMMER","JOHN MORRISON",1985,English,ROM,"EPROM UTILITY",-,-,No,No,29/03/1997,Kev,"|JME to start. Eprom programmer required.",,,,,,,,,,,,,,,,,
C,emulator/rom/knsrom.zip,6673,"KNS ROM 6128 VERSION 1.01",MFW,1989,English,ROM,"Misc utils",-,-,No,No,10/02/1997,Kev,"|TOOLS, |KNS.INFO",,,,,,,,,,,,,,,,,
C,emulator/rom/kserial.zip,10553,"K.D.S SERIAL INTERFACE & COMMS PACK 5 v4.2B","K.D.S. ELECTRONICS",19??,English,ROM,"Communications utility",-,-,No,No,29/01/1997,Kev,"Requires KDS serial interface",,,,,,,,,,,,,,,,,
C,emulator/rom/locksmir.zip,5415,"LOCKSMITH (ROM)",BEEBUGSOFT,1985,English,Utility,"Tape<->disc file copier",-,-,No,No,29/01/1997,Kev,"Type |LOCK to start",,,,,,,,,,,,,,,,,
C,emulator/rom/mail.zip,10645,"SUPERPOWER MAILING LIST ROM","MICROPOWER LTD",1985,English,ROM,"Mailmerge utility?",-,-,No,No,10/02/1997,Kev,"|MAIL to start.",,,,,,,,,,,,,,,,,
C,emulator/rom/mastsave.zip,3917,"MASTER SAVE (ROM)","MERIDIEN INFORMATIQUE",1993,English,ROM,"Disc copier",-,-,No,No,14/01/2001,"Paul Collins","Type |MASTER to start",,,,,,,,,,,,,,,,,
C,emulator/rom/maxam15.zip,12830,"MAXAM 1.5",ARNOR,1988,English,ROM,Assembler/disassembler,-,-,No,"Requires Protext ROM",18/12/2001,"G. van der Heide","Type |M to start",,,,,,,,,,,,,,,,,
C,emulator/rom/maxamr.zip,13185,"MAXAM (ROM)",ARNOR,1985,English,ROM,Assembler/disassembler,-,-,No,No,26/04/2001,"Brian Watson","Type |M or |MAXAM to start",,,,,,,,,,,,,,,,,
C,emulator/rom/mfile128.zip,9325,"MASTERFILE 128 v2.2","CAMPBELL SYSTEMS AND GOLDMARK",19??,English,UTILITY,Database/Spreadsheet,-,-,No,No,31/01/1997,Kev,"|MF128 to start.",,,,,,,,,,,,,,,,,
C,emulator/rom/mfile464.zip,7614,"MASTERFILE 464 1.1","CAMPBELL SOFTWARE DESIGN & AMSOFT",1984,English,UTILITY,Spreadsheet/Database,-,-,No,No,31/01/1997,Kev,"|MF to start. (Put onto ROM by H.E.HAXWELL)",,,,,,,,,,,,,,,,,
C,emulator/rom/mmc.zip,17698,"Micro Music Creator","First Byte",1988,English,UTILITY,"Music editor",-,-,No,No,31/01/1997,Kev,"Digitise and edit music",,,,,,,,,,,,,,,,,
C,emulator/rom/multface.zip,6888,"Multiface 2","Romantic Robot",19??,English,UTILITY,Hacking/Backup,-,-,No,No,31/01/1997,Kev,"Requires Multiface Interface hardware to work",,,,,,,,,,,,,,,,,
C,emulator/rom/nigdos.zip,12202,"NIGDOS 2.24",???,1988,English,UTILITY,"Amsdos Replacement",-,-,No,No,31/01/1997,Kev,"Replaces Amsdos. Has silicon disc and other extra",,,,,,,,,,,,,,,,,
E,emulator/rom/nirvana.zip,12754,"NIRVANA 1.1","GOLDMARK SYSTEMS",1990,English,UTILITY,"Disc copier",-,-,No,No,29/01/1997,Kev,,,,,,,,,,,,,,,,,,
C,emulator/rom/nwcutili.zip,9060,"NWC UTILITIES","NEW WAY CRACKING",1992,English,ROM,"RSX toolkit",-,-,No,"CPC6128 only",29/01/1997,Kev,"Type |U.HELP or |42 for more information",,,,,,,,,,,,,,,,,
E,emulator/rom/oddjob22.zip,7376,"ODDJOB 2.2","PRIDE UTILITIES/GOLDMARK",1985,English,UTILITY,"Disc utils",-,-,No,No,29/01/1997,Kev,,,,,,,,,,,,,,,,,,
C,emulator/rom/ovl.zip,37311,OVL,OVERLANDERS,2004,French,ROM,"Miscellaneous utilities",-,-,No,No,26/06/2004,"Nicholas Campbell","Read OVL22-FR.TXT for the instructions",,,,,,,,,,,,,,,,,
C,emulator/rom/piadr.zip,4771,"COMMUNICATION INTERFACE UNIT DRIVER SOFTWARE 1.5","PANDA ELECTRONICS LTD",1986,English,ROM,Communications,-,-,No,No,09/03/1997,Kev,"Driver software. Needs Panda Electronics Communications Interface?",,,,,,,,,,,,,,,,,
C,emulator/rom/promerge.zip,12731,"PROMERGE PLUS",ARNOR,19??,English,ROM,"Protext extension",-,-,No,No,26/04/2001,"Brian Watson","Use in conjunction with Protext ROM",,,,,,,,,,,,,,,,,
C,emulator/rom/proskey.zip,8624,"PRO SKEY (PROCOPY 1.2 and SPEEDKEY)",NEMESIS,1990,English,ROM,"Disc copier",-,-,No,No,09/03/1997,?,"|PCOPY for PROCOPY v1.2. |SKEY for SPEEDKEY",,,,,,,,,,,,,,,,,
C,emulator/rom/prospelr.zip,69799,"PROSPELL (ROM)",ARNOR,1986,English,ROM,"Protext extension",-,-,No,No,19/01/2002,"Paul Collins","Type |SPELL or |SPELLB to start and |PROSPELL for menu",,,,,,,,,,,,,,,,,
C,emulator/rom/protexth.zip,5295,"PROTEXT HELP (ROM)",ARNOR,1985,English,ROM,"Protext extension",-,-,No,No,14/01/2001,"Paul Collins","Type |PHELP for more information",,,,,,,,,,,,,,,,,
C,emulator/rom/protextr.zip,13280,"PROTEXT (ROM)",ARNOR,1985,English,ROM,"Word processor",-,-,No,No,26/04/2001,"Brian Watson","Type |P or |PROTEXT to start and |HELP for command list",,,,,,,,,,,,,,,,,
C,emulator/rom/pt12a.zip,11436,"PROGRAMMERS TOOLBOX 1.2A",?,19??,English,ROM,"Misc Utilities",-,-,No,No,29/03/1997,Kev,"Lots of programming utils.",,,,,,,,,,,,,,,,,
C,emulator/rom/quickcmd.zip,162487,QuickCMD,,2011,English,ROM,"Command line interface",,,,"Doesn't work on CPC464 and CPC664 machines",20/11/2011,"Nicholas Campbell","Version 2.3. An HFE file is also included for use with the HxC and GoTek floppy drive emulators.",,,,,Freeware,,,,,,"Arnaud Storq",,,,64K,,|QCMD
C,emulator/rom/rdosxl40.zip,11290,"ROMDOS XL 4.0","SIREN SOFTWARE LTD",1993,English,ROM,"Disk OS",-,-,No,No,09/03/1997,Kev,"""Additional Disk-OS, gives 800K on a 3.5"""" disc""",,,,,,,,,,,,,,,,,
C,emulator/rom/rdosxl48.zip,11288,"ROMDOS XL 4.88","SIREN SOFTWARE",1993,English,ROM,"Disc Operating System",-,-,No,No,21/02/1997,"Gavin Pugh","Extended DOS with 800K",,,,,,,,,,,,,,,,,
C,emulator/rom/rob3rom.zip,7545,"UTILITY SUITE",???,19??,English,ROM,"Misc Utils",-,-,No,No,29/03/1997,Kev,"|ROB3 to start. Contains Rom examiner, disc editor, printer utils",,,,,,,,,,,,,,,,,
C,emulator/rom/rodos.zip,12022,RODOS,"ROMANTIC ROBOT",19??,English,ROM,"Disc operating system",-,-,No,No,24/12/2006,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,emulator/rom/rodos211.zip,12000,"Rodos v2.11","Romantic Robot",19??,English,UTILITY,DOS,-,-,No,No,29/01/1997,Kev,"New DOS with directories.",,,,,,,,,,,,,,,,,
C,emulator/rom/rodos215.zip,12068,"RODOS 2.15","ROMANTIC ROBOT",19??,English,UTILITY,DOS,-,-,No,No,29/01/1997,Kev,"New DOS with directories",,,,,,,,,,,,,,,,,
C,emulator/rom/romdos.zip,6601,ROMDOS,"KDS ELECTRONICS",1988,English,UTILITY,DOS,-,-,No,No,29/01/1997,Kev,"Extended DOS (800K per disc), Seperate Utils disc",,,,,,,,,,,,,,,,,
C,emulator/rom/romdosxl.zip,10852,"ROMDOS XL","SIREN SOFTWARE/KDS ELECTRONICS",1992,English,UTILITY,DOS,-,-,No,No,29/01/1997,Kev,"Extended DOS (800k per disc) with Utils on ROM.",,,,,,,,,,,,,,,,,
C,emulator/rom/soundtrr.zip,29511,"SOUNDTRAKKER 128K (ROM)/THE SOUNDTRAKKER PLAYER (ROM)","NEW AGE/TOM ET JERRY",1993,English,ROM,"Music composer",-,-,-,No,16/12/2002,"Nicholas Campbell & Mc SPE","Type |ST128, |COMP or |TSP to start",,,,,,,,,,,,,,,,,
C,emulator/rom/starkosr.zip,36613,"STARKOS V1.21 (ROM)",ARKOS,2009,English,Utility,"Music composer",-,-,No,"128K only",03/01/2010,"Nicholas Campbell","Type |STK, |GP or |GS to start",,,,,,,,,,,,,,,,,
C,emulator/rom/stylerom.zip,7773,"MICROSTYLE ROM 2.11","MICROSTYLE / POTPLANT SYSTEMS",1989,English,ROM,"Misc Utils",-,-,No,No,09/03/1997,"Gavin Pugh","Printer utils, screen utils, compression utils. Includes some games |INVADER,|PANIC,|PACPLANT",,,,,,,,,,,,,,,,,
C,emulator/rom/super.zip,8228,"SUPER ROM 1.0",VORAX,1991,English,UTILITY,"Misc utils",-,-,No,No,29/01/1997,Kev,"Misc utils",,,,,,,,,,,,,,,,,
C,emulator/rom/symbosr.zip,50058,"SYMBOS RELEASE 2.0 (ROM)",PRODATRON,2007,English,Utility,"Graphical user interface",No,-,No,"128K only",20/10/2007,"Nicholas Campbell","Type |SYM or |SYMBOS to start",,,,,,,,,,,,,,,,,
E,emulator/rom/sysx21.zip,4053,"SYSTEM-X 2.1","PRIDE UTILITIES",1985,English,Utility,,-,-,No,No,29/01/1997,Kev,"Utils for BASIC programming?",,,,,,,,,,,,,,,,,
C,emulator/rom/t3mrom.zip,9411,"T3M ROM",????,19??,English,UTILITY,"Misc Utils",-,-,No,No,31/01/1997,Kev,"|PACK - Pack programs, |SPACK - Pack screens, |OJ - ?",,,,,,,,,,,,,,,,,
E,emulator/rom/tmat21.zip,4347,"TRANSMAT 2.1","PRIDE UTILITIES",1985,English,UTILITY,Tape-to-Disc,-,-,No,No,29/01/1997,Kev,,,,,,,,,,,,,,,,,,
C,emulator/rom/toolbox.zip,10833,"PROGRAMMER'S TOOLBOX 1.0a",???,19??,English,UTILITY,"Programming Utils",-,-,No,No,31/01/1997,Kev,"|ROMS gives list of commands for all roms installed.",,,,,,,,,,,,,,,,,
C,emulator/rom/toolkit.zip,11733,"Amstrad Toolkit v1.4",BEEBUGSOFT,1986,English,UTILITY,"Programming Utility",-,-,No,No,31/01/1997,Kev,"Misc utilities",,,,,,,,,,,,,,,,,
C,emulator/rom/utopia.zip,12246,UTOPIA,ARNOR,19??,English,ROM,"RSX toolkit",-,-,No,No,26/04/2001,"Brian Watson","Type |HELP,1 for a list of commands",,,,,,,,,,,,,,,,,
E,emulator/rom/voraxcpm.zip,24824,"VORAX's CPM PLUS ROM","GRADUATE / VORAX",19??,English,ROM,"Disk OS",-,-,No,No,09/03/1997,Kev,,,,,,,,,,,,,,,,,,
C,emulator/rom/vramid.zip,8561,"VORTEX RAM - EXPANSION CARD ID",VORTEX,19??,German,ROM,Utility,-,-,No,No,10/02/1997,Kev,"Needs Vortex RAM Expansion? |BOS and |MON are some commands.",,,,,,,,,,,,,,,,,
